"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Description","Location","Priority","Private","Sensitivity","Show time as"
"Isha","10/5/2006","7:30:00 PM","10/5/2006","7:45:00 PM","False","True","10/5/2006","7:20:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/6/2006","7:30:00 PM","10/6/2006","7:45:00 PM","False","True","10/6/2006","7:20:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/7/2006","7:30:00 PM","10/7/2006","7:45:00 PM","False","True","10/7/2006","7:20:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/8/2006","7:30:00 PM","10/8/2006","7:45:00 PM","False","True","10/8/2006","7:20:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/9/2006","7:30:00 PM","10/9/2006","7:45:00 PM","False","True","10/9/2006","7:20:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/10/2006","7:30:00 PM","10/10/2006","7:45:00 PM","False","True","10/10/2006","7:20:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/11/2006","7:30:00 PM","10/11/2006","7:45:00 PM","False","True","10/11/2006","7:20:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/12/2006","7:30:00 PM","10/12/2006","7:45:00 PM","False","True","10/12/2006","7:20:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/13/2006","7:30:00 PM","10/13/2006","7:45:00 PM","False","True","10/13/2006","7:20:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/14/2006","7:30:00 PM","10/14/2006","7:45:00 PM","False","True","10/14/2006","7:20:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/15/2006","7:30:00 PM","10/15/2006","7:45:00 PM","False","True","10/15/2006","7:20:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/16/2006","7:15:00 PM","10/16/2006","7:30:00 PM","False","True","10/16/2006","7:05:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/17/2006","7:15:00 PM","10/17/2006","7:30:00 PM","False","True","10/17/2006","7:05:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/18/2006","7:15:00 PM","10/18/2006","7:30:00 PM","False","True","10/18/2006","7:05:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/19/2006","7:15:00 PM","10/19/2006","7:30:00 PM","False","True","10/19/2006","7:05:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/20/2006","7:15:00 PM","10/20/2006","7:30:00 PM","False","True","10/20/2006","7:05:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/21/2006","7:15:00 PM","10/21/2006","7:30:00 PM","False","True","10/21/2006","7:05:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/22/2006","7:15:00 PM","10/22/2006","7:30:00 PM","False","True","10/22/2006","7:05:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/23/2006","7:15:00 PM","10/23/2006","7:30:00 PM","False","True","10/23/2006","7:05:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/24/2006","7:15:00 PM","10/24/2006","7:30:00 PM","False","True","10/24/2006","7:05:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/25/2006","7:15:00 PM","10/25/2006","7:30:00 PM","False","True","10/25/2006","7:05:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/26/2006","7:15:00 PM","10/26/2006","7:30:00 PM","False","True","10/26/2006","7:05:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/27/2006","7:15:00 PM","10/27/2006","7:30:00 PM","False","True","10/27/2006","7:05:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/28/2006","7:15:00 PM","10/28/2006","7:30:00 PM","False","True","10/28/2006","7:05:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/29/2006","7:15:00 PM","10/29/2006","7:30:00 PM","False","True","10/29/2006","7:05:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/30/2006","7:15:00 PM","10/30/2006","7:30:00 PM","False","True","10/30/2006","7:05:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","10/31/2006","7:15:00 PM","10/31/2006","7:30:00 PM","False","True","10/31/2006","7:05:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/1/2006","7:00:00 PM","11/1/2006","7:15:00 PM","False","True","11/1/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/2/2006","7:00:00 PM","11/2/2006","7:15:00 PM","False","True","11/2/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/3/2006","7:00:00 PM","11/3/2006","7:15:00 PM","False","True","11/3/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/4/2006","7:00:00 PM","11/4/2006","7:15:00 PM","False","True","11/4/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/5/2006","7:00:00 PM","11/5/2006","7:15:00 PM","False","True","11/5/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/6/2006","7:00:00 PM","11/6/2006","7:15:00 PM","False","True","11/6/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/7/2006","7:00:00 PM","11/7/2006","7:15:00 PM","False","True","11/7/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/8/2006","7:00:00 PM","11/8/2006","7:15:00 PM","False","True","11/8/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/9/2006","7:00:00 PM","11/9/2006","7:15:00 PM","False","True","11/9/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/10/2006","7:00:00 PM","11/10/2006","7:15:00 PM","False","True","11/10/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/11/2006","7:00:00 PM","11/11/2006","7:15:00 PM","False","True","11/11/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/12/2006","7:00:00 PM","11/12/2006","7:15:00 PM","False","True","11/12/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/13/2006","7:00:00 PM","11/13/2006","7:15:00 PM","False","True","11/13/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/14/2006","7:00:00 PM","11/14/2006","7:15:00 PM","False","True","11/14/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/15/2006","7:00:00 PM","11/15/2006","7:15:00 PM","False","True","11/15/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/16/2006","7:00:00 PM","11/16/2006","7:15:00 PM","False","True","11/16/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/17/2006","7:00:00 PM","11/17/2006","7:15:00 PM","False","True","11/17/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/18/2006","7:00:00 PM","11/18/2006","7:15:00 PM","False","True","11/18/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/19/2006","7:00:00 PM","11/19/2006","7:15:00 PM","False","True","11/19/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/20/2006","7:00:00 PM","11/20/2006","7:15:00 PM","False","True","11/20/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/21/2006","7:00:00 PM","11/21/2006","7:15:00 PM","False","True","11/21/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/22/2006","7:00:00 PM","11/22/2006","7:15:00 PM","False","True","11/22/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/23/2006","7:00:00 PM","11/23/2006","7:15:00 PM","False","True","11/23/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/24/2006","7:00:00 PM","11/24/2006","7:15:00 PM","False","True","11/24/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/25/2006","7:00:00 PM","11/25/2006","7:15:00 PM","False","True","11/25/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/26/2006","7:00:00 PM","11/26/2006","7:15:00 PM","False","True","11/26/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/27/2006","7:00:00 PM","11/27/2006","7:15:00 PM","False","True","11/27/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/28/2006","7:00:00 PM","11/28/2006","7:15:00 PM","False","True","11/28/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/29/2006","7:00:00 PM","11/29/2006","7:15:00 PM","False","True","11/29/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","11/30/2006","7:00:00 PM","11/30/2006","7:15:00 PM","False","True","11/30/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/1/2006","7:00:00 PM","12/1/2006","7:15:00 PM","False","True","12/1/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/2/2006","7:00:00 PM","12/2/2006","7:15:00 PM","False","True","12/2/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/3/2006","7:00:00 PM","12/3/2006","7:15:00 PM","False","True","12/3/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/4/2006","7:00:00 PM","12/4/2006","7:15:00 PM","False","True","12/4/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/5/2006","7:00:00 PM","12/5/2006","7:15:00 PM","False","True","12/5/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/6/2006","7:00:00 PM","12/6/2006","7:15:00 PM","False","True","12/6/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/7/2006","7:00:00 PM","12/7/2006","7:15:00 PM","False","True","12/7/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/8/2006","7:00:00 PM","12/8/2006","7:15:00 PM","False","True","12/8/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/9/2006","7:00:00 PM","12/9/2006","7:15:00 PM","False","True","12/9/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/10/2006","7:00:00 PM","12/10/2006","7:15:00 PM","False","True","12/10/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/11/2006","7:00:00 PM","12/11/2006","7:15:00 PM","False","True","12/11/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/12/2006","7:00:00 PM","12/12/2006","7:15:00 PM","False","True","12/12/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/13/2006","7:00:00 PM","12/13/2006","7:15:00 PM","False","True","12/13/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/14/2006","7:00:00 PM","12/14/2006","7:15:00 PM","False","True","12/14/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/15/2006","7:00:00 PM","12/15/2006","7:15:00 PM","False","True","12/15/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/16/2006","7:00:00 PM","12/16/2006","7:15:00 PM","False","True","12/16/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/17/2006","7:00:00 PM","12/17/2006","7:15:00 PM","False","True","12/17/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/18/2006","7:00:00 PM","12/18/2006","7:15:00 PM","False","True","12/18/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/19/2006","7:00:00 PM","12/19/2006","7:15:00 PM","False","True","12/19/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/20/2006","7:00:00 PM","12/20/2006","7:15:00 PM","False","True","12/20/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/21/2006","7:00:00 PM","12/21/2006","7:15:00 PM","False","True","12/21/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/22/2006","7:00:00 PM","12/22/2006","7:15:00 PM","False","True","12/22/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/23/2006","7:00:00 PM","12/23/2006","7:15:00 PM","False","True","12/23/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/24/2006","7:00:00 PM","12/24/2006","7:15:00 PM","False","True","12/24/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/25/2006","7:00:00 PM","12/25/2006","7:15:00 PM","False","True","12/25/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/26/2006","7:00:00 PM","12/26/2006","7:15:00 PM","False","True","12/26/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/27/2006","7:00:00 PM","12/27/2006","7:15:00 PM","False","True","12/27/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/28/2006","7:00:00 PM","12/28/2006","7:15:00 PM","False","True","12/28/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/29/2006","7:00:00 PM","12/29/2006","7:15:00 PM","False","True","12/29/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/30/2006","7:00:00 PM","12/30/2006","7:15:00 PM","False","True","12/30/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Isha","12/31/2006","7:00:00 PM","12/31/2006","7:15:00 PM","False","True","12/31/2006","6:50:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/1/2006","5:13:00 PM","1/1/2006","5:28:00 PM","False","True","1/1/2006","5:03:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/2/2006","5:14:00 PM","1/2/2006","5:29:00 PM","False","True","1/2/2006","5:04:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/3/2006","5:15:00 PM","1/3/2006","5:30:00 PM","False","True","1/3/2006","5:05:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/4/2006","5:15:00 PM","1/4/2006","5:30:00 PM","False","True","1/4/2006","5:05:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/5/2006","5:16:00 PM","1/5/2006","5:31:00 PM","False","True","1/5/2006","5:06:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/6/2006","5:17:00 PM","1/6/2006","5:32:00 PM","False","True","1/6/2006","5:07:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/7/2006","5:18:00 PM","1/7/2006","5:33:00 PM","False","True","1/7/2006","5:08:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/8/2006","5:18:00 PM","1/8/2006","5:33:00 PM","False","True","1/8/2006","5:08:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/9/2006","5:19:00 PM","1/9/2006","5:34:00 PM","False","True","1/9/2006","5:09:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/10/2006","5:20:00 PM","1/10/2006","5:35:00 PM","False","True","1/10/2006","5:10:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/11/2006","5:21:00 PM","1/11/2006","5:36:00 PM","False","True","1/11/2006","5:11:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/12/2006","5:22:00 PM","1/12/2006","5:37:00 PM","False","True","1/12/2006","5:12:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/13/2006","5:23:00 PM","1/13/2006","5:38:00 PM","False","True","1/13/2006","5:13:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/14/2006","5:24:00 PM","1/14/2006","5:39:00 PM","False","True","1/14/2006","5:14:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/15/2006","5:24:00 PM","1/15/2006","5:39:00 PM","False","True","1/15/2006","5:14:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/16/2006","5:25:00 PM","1/16/2006","5:40:00 PM","False","True","1/16/2006","5:15:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/17/2006","5:26:00 PM","1/17/2006","5:41:00 PM","False","True","1/17/2006","5:16:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/18/2006","5:27:00 PM","1/18/2006","5:42:00 PM","False","True","1/18/2006","5:17:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/19/2006","5:28:00 PM","1/19/2006","5:43:00 PM","False","True","1/19/2006","5:18:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/20/2006","5:29:00 PM","1/20/2006","5:44:00 PM","False","True","1/20/2006","5:19:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/21/2006","5:30:00 PM","1/21/2006","5:45:00 PM","False","True","1/21/2006","5:20:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/22/2006","5:31:00 PM","1/22/2006","5:46:00 PM","False","True","1/22/2006","5:21:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/23/2006","5:32:00 PM","1/23/2006","5:47:00 PM","False","True","1/23/2006","5:22:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/24/2006","5:33:00 PM","1/24/2006","5:48:00 PM","False","True","1/24/2006","5:23:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/25/2006","5:33:00 PM","1/25/2006","5:48:00 PM","False","True","1/25/2006","5:23:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/26/2006","5:34:00 PM","1/26/2006","5:49:00 PM","False","True","1/26/2006","5:24:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/27/2006","5:35:00 PM","1/27/2006","5:50:00 PM","False","True","1/27/2006","5:25:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/28/2006","5:36:00 PM","1/28/2006","5:51:00 PM","False","True","1/28/2006","5:26:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/29/2006","5:37:00 PM","1/29/2006","5:52:00 PM","False","True","1/29/2006","5:27:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/30/2006","5:38:00 PM","1/30/2006","5:53:00 PM","False","True","1/30/2006","5:28:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","1/31/2006","5:39:00 PM","1/31/2006","5:54:00 PM","False","True","1/31/2006","5:29:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/1/2006","5:40:00 PM","2/1/2006","5:55:00 PM","False","True","2/1/2006","5:30:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/2/2006","5:41:00 PM","2/2/2006","5:56:00 PM","False","True","2/2/2006","5:31:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/3/2006","5:42:00 PM","2/3/2006","5:57:00 PM","False","True","2/3/2006","5:32:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/4/2006","5:43:00 PM","2/4/2006","5:58:00 PM","False","True","2/4/2006","5:33:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/5/2006","5:43:00 PM","2/5/2006","5:58:00 PM","False","True","2/5/2006","5:33:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/6/2006","5:44:00 PM","2/6/2006","5:59:00 PM","False","True","2/6/2006","5:34:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/7/2006","5:45:00 PM","2/7/2006","6:00:00 PM","False","True","2/7/2006","5:35:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/8/2006","5:46:00 PM","2/8/2006","6:01:00 PM","False","True","2/8/2006","5:36:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/9/2006","5:47:00 PM","2/9/2006","6:02:00 PM","False","True","2/9/2006","5:37:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/10/2006","5:48:00 PM","2/10/2006","6:03:00 PM","False","True","2/10/2006","5:38:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/11/2006","5:49:00 PM","2/11/2006","6:04:00 PM","False","True","2/11/2006","5:39:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/12/2006","5:50:00 PM","2/12/2006","6:05:00 PM","False","True","2/12/2006","5:40:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/13/2006","5:50:00 PM","2/13/2006","6:05:00 PM","False","True","2/13/2006","5:40:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/14/2006","5:51:00 PM","2/14/2006","6:06:00 PM","False","True","2/14/2006","5:41:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/15/2006","5:52:00 PM","2/15/2006","6:07:00 PM","False","True","2/15/2006","5:42:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/16/2006","5:53:00 PM","2/16/2006","6:08:00 PM","False","True","2/16/2006","5:43:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/17/2006","5:54:00 PM","2/17/2006","6:09:00 PM","False","True","2/17/2006","5:44:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/18/2006","5:55:00 PM","2/18/2006","6:10:00 PM","False","True","2/18/2006","5:45:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/19/2006","5:55:00 PM","2/19/2006","6:10:00 PM","False","True","2/19/2006","5:45:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/20/2006","5:56:00 PM","2/20/2006","6:11:00 PM","False","True","2/20/2006","5:46:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/21/2006","5:57:00 PM","2/21/2006","6:12:00 PM","False","True","2/21/2006","5:47:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/22/2006","5:58:00 PM","2/22/2006","6:13:00 PM","False","True","2/22/2006","5:48:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/23/2006","5:59:00 PM","2/23/2006","6:14:00 PM","False","True","2/23/2006","5:49:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/24/2006","5:59:00 PM","2/24/2006","6:14:00 PM","False","True","2/24/2006","5:49:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/25/2006","6:00:00 PM","2/25/2006","6:15:00 PM","False","True","2/25/2006","5:50:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/26/2006","6:01:00 PM","2/26/2006","6:16:00 PM","False","True","2/26/2006","5:51:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/27/2006","6:02:00 PM","2/27/2006","6:17:00 PM","False","True","2/27/2006","5:52:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","2/28/2006","6:02:00 PM","2/28/2006","6:17:00 PM","False","True","2/28/2006","5:52:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/1/2006","6:03:00 PM","3/1/2006","6:18:00 PM","False","True","3/1/2006","5:53:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/2/2006","6:04:00 PM","3/2/2006","6:19:00 PM","False","True","3/2/2006","5:54:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/3/2006","6:05:00 PM","3/3/2006","6:20:00 PM","False","True","3/3/2006","5:55:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/4/2006","6:05:00 PM","3/4/2006","6:20:00 PM","False","True","3/4/2006","5:55:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/5/2006","6:06:00 PM","3/5/2006","6:21:00 PM","False","True","3/5/2006","5:56:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/6/2006","6:07:00 PM","3/6/2006","6:22:00 PM","False","True","3/6/2006","5:57:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/7/2006","6:08:00 PM","3/7/2006","6:23:00 PM","False","True","3/7/2006","5:58:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/8/2006","6:08:00 PM","3/8/2006","6:23:00 PM","False","True","3/8/2006","5:58:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/9/2006","6:09:00 PM","3/9/2006","6:24:00 PM","False","True","3/9/2006","5:59:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/10/2006","6:10:00 PM","3/10/2006","6:25:00 PM","False","True","3/10/2006","6:00:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/11/2006","6:10:00 PM","3/11/2006","6:25:00 PM","False","True","3/11/2006","6:00:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/12/2006","6:11:00 PM","3/12/2006","6:26:00 PM","False","True","3/12/2006","6:01:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/13/2006","6:12:00 PM","3/13/2006","6:27:00 PM","False","True","3/13/2006","6:02:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/14/2006","6:12:00 PM","3/14/2006","6:27:00 PM","False","True","3/14/2006","6:02:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/15/2006","6:13:00 PM","3/15/2006","6:28:00 PM","False","True","3/15/2006","6:03:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/16/2006","6:14:00 PM","3/16/2006","6:29:00 PM","False","True","3/16/2006","6:04:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/17/2006","6:15:00 PM","3/17/2006","6:30:00 PM","False","True","3/17/2006","6:05:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/18/2006","6:15:00 PM","3/18/2006","6:30:00 PM","False","True","3/18/2006","6:05:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/19/2006","6:16:00 PM","3/19/2006","6:31:00 PM","False","True","3/19/2006","6:06:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/20/2006","6:17:00 PM","3/20/2006","6:32:00 PM","False","True","3/20/2006","6:07:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/21/2006","6:17:00 PM","3/21/2006","6:32:00 PM","False","True","3/21/2006","6:07:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/22/2006","6:18:00 PM","3/22/2006","6:33:00 PM","False","True","3/22/2006","6:08:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/23/2006","6:19:00 PM","3/23/2006","6:34:00 PM","False","True","3/23/2006","6:09:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/24/2006","6:19:00 PM","3/24/2006","6:34:00 PM","False","True","3/24/2006","6:09:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/25/2006","6:20:00 PM","3/25/2006","6:35:00 PM","False","True","3/25/2006","6:10:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/26/2006","6:21:00 PM","3/26/2006","6:36:00 PM","False","True","3/26/2006","6:11:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/27/2006","6:21:00 PM","3/27/2006","6:36:00 PM","False","True","3/27/2006","6:11:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/28/2006","6:22:00 PM","3/28/2006","6:37:00 PM","False","True","3/28/2006","6:12:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/29/2006","6:23:00 PM","3/29/2006","6:38:00 PM","False","True","3/29/2006","6:13:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/30/2006","6:23:00 PM","3/30/2006","6:38:00 PM","False","True","3/30/2006","6:13:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","3/31/2006","6:24:00 PM","3/31/2006","6:39:00 PM","False","True","3/31/2006","6:14:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","4/1/2006","6:25:00 PM","4/1/2006","6:40:00 PM","False","True","4/1/2006","6:15:00 PM","","Masjid","Normal","False","Normal","2"
"Maghrib","4/2/2006","6:25:00 PM","4/2/2006","6:40:00 PM","False","True","4/2/2006","6:15:00 PM","","Masjid","Normal","False","Normal","2"
